Year,dtmSurveyDate,ColonyID,strAOUCode,intActualBirdCount,Type,Folder_GDB,SubFolder_FC,Filename_FC,Counted_By,Proofed_By,strPhotoInterpreters,dtmDataEntryDate,strDataEntryClerk,strTitle,StitchedFiles,Grade,strGeneralNotes,strAuthor,strContact,sngYearPublished,intSurveyYear,strColonyYear,strColonyName,strCounty,strState,strCountry,strPFSubregion,strJurisdiction,strUSFWSRefuge,dblLatitude,dblLongitude
2006,06-Jun-06,219-001,COMU,0,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted by David Pitkin and Amanda Gladics 2/15/07 using slides #31, 29, 24, 25",USFWS,David S. Pitkin,2006,2006,219-0012006,"""Tillamook Head Rocks"" (Eastern Rocks)",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.94600766,-123.9951564
2006,06-Jun-06,219-002,COMU,0,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted by Amanda Gladics and David Pitkin on 2/15/07 with slide #'s:  18, 16,14, 36",USFWS,David S. Pitkin,2006,2006,219-0022006,"""Tillamook Head Rocks"" (Northern Rock)",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.94631959,-123.995803
2006,06-Jun-06,219-003,COMU,83,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted by Amanda Gladics and David Pitkin on 2/15/2007 with slide # 30, 31,32,5,36,26,35",USFWS,David S. Pitkin,2006,2006,219-0032006,"""Tillamook Head Rocks"" (Southwestern Rocks)",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.94569263,-123.9966404
2006,06-Jun-06,219-005,COMU,414,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted by Amanda Gladics and David Pitkin on 2/16/2007 with slide # 32, 35, 33, 3, 4",USFWS,David S. Pitkin,2006,2006,219-0052006,Tillamook Rock,Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.93698988,-124.0187529
2006,06-Jun-06,219-007,COMU,0,FeatureClass-RawCount,ColonyCountsLegacyProject2006_kb.gdb,Colony219,Colony219_007,KB,KB,Kirsten Bixler,08-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-007_2006-06-06_57141.tif, 219-007_2006-06-06_57144.tif, 219-007_2006-06-06_60961.tif, 219-007_2006-06-06_60962.tif",4,,USFWS,Shawn W. Stephensen,2020,2006,219-0072006,"""Bald Mountain Headland""",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.93718433,-123.9920176
2006,06-Jun-06,219-010,COMU,1280,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Dave Pitkin,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 2/16/2007 by David Pitkin with Slide #15, 14",USFWS,David S. Pitkin,2006,2006,219-0102006,"""Unnamed Colony""",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.92320382,-123.9804209
2006,06-Jun-06,219-012,COMU,346,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 2/23/07 by Amanda Gladics with slide #'s: 29, 24, 27, 20, 21, 22",USFWS,David S. Pitkin,2006,2006,219-0122006,"""Ecola Point Rocks""",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.91838215,-123.9808078
2006,06-Jun-06,219-013,COMU,10047,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 2/23/07 by Amanda Gladics with Slides # 33, 34, 35, 36, 5, 2, 23, 27, 28, 24, 21",USFWS,David S. Pitkin,2006,2006,219-0132006,Sea Lion Rock,Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.91734378,-123.9846474
2006,06-Jun-06,219-014,COMU,325,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Unknown,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,NA,USFWS,David S. Pitkin,2006,2006,219-0142006,"""Unnamed Colony""",Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.91737749,-123.9833458
2006,06-Jun-06,219-017,COMU,4474,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/12/07 by Amanda Gladics and David Pitkin. Slide #'s 5, 6, 13, 1, 7",USFWS,David S. Pitkin,2006,2006,219-0172006,Bird Rocks (Northern),Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.90944627,-123.9734454
2006,06-Jun-06,219-018,COMU,596,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/12/2007 by Amanda Gladics. Slide #'s 28, 26, 24, 30, 21, 23, 19, 18, 16, 17, 8, 36",USFWS,David S. Pitkin,2006,2006,219-0182006,Bird Rocks (Western),Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.90825097,-123.9736069
2006,06-Jun-06,219-019,COMU,9694,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/12/2007 by Amanda Gladics. Slide #'s: 7, 6, 9, 20, 18, 15",USFWS,David S. Pitkin,2006,2006,219-0192006,Bird Rocks (South Central),Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.90825409,-123.9723831
2006,06-Jun-06,219-026,COMU,1556,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 2/21/2007 by Amanda Gladics. Slide #'s: 32, 29, 31",USFWS,David S. Pitkin,2006,2006,219-0262006,Castle Rock,Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.80586847,-123.9828578
2006,06-Jun-06,219-027,COMU,0,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Unknown,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Slide #'s: 10, 9, 8, 7.",USFWS,David S. Pitkin,2006,2006,219-0272006,Gull Rock,Clatsop County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.79302778,-123.9719163
2006,06-Jun-06,219-029,COMU,0,Image Check - No Birds,,,Image Check - No Birds,KB,KB,Kirsten Bixler,08-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-029-06-06-57357.tif, 219-029-06-06-57360.tif, 029-06-06-57361.tif, 029-06-06-61009.tif, col_219029a_2006.tif",4,,USFWS,Shawn W. Stephensen,2020,2006,219-0292006,"""Cape Falcon North""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.76867674,-123.9818798
2006,06-Jun-06,219-030,COMU,0,Image Check - No Birds,,,Image Check - No Birds,KB,KB,Kirsten Bixler,08-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-030_2006-06-06_57364.tif, 219-030_2006-06-06_57371.tif, 219030a_2006.tiff, 219030b_2006.tiff, 219030c_2006.tiff",4,,USFWS,Shawn W. Stephensen,2020,2006,219-0302006,"""Cape Falcon Rock""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.76756181,-123.984489
2006,,219-036,,,No Image File � No Count,,,No Image File � No Count,NA,NA,,,,,No photos available,NA,,,,,,,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.75098244,-123.9688558
2006,06-Jun-06,219-038,COMU,67,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/25/2007 by Amanda Gladics and David Pitkin. Slide #'s: 10, 11, 12, 20, 21, 23, 22, 24",USFWS,David S. Pitkin,2006,2006,219-0382006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.74839073,-123.9662078
2006,06-Jun-06,219-038.1,COMU,549,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",02-Feb-08,Khemarith J. So,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,Counted by Amanda Gladics and David Pitkin.  Slide #2.,USFWS,David S. Pitkin,2006,2006,219-038.12006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.74857137,-123.9669767
2006,06-Jun-06,219-039,COMU,,Image Check - No Birds � No Count,,,Image Check - No Birds � No Count,KB,JP,Kirsten Bixler,,,"Counted by Kirsten Bixler, COMU count is zero",col_219-039_2006_a.tiff,4,,,,,,,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.74498224,-123.963769
2006,06-Jun-06,219-040,COMU,178,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",02-Feb-08,Khemarith J. So,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/25/2007 by Amanda Gladics and David Pitkin. Slide #'s: 3, 35.",USFWS,David S. Pitkin,2006,2006,219-0402006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.7440086,-123.9640876
2006,06-Jun-06,219-042,COMU,150,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",02-Feb-08,Khemarith J. So,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/13/2007by Amanda Gladics and David Pitkin. Slide #'s: 26, 25",USFWS,David S. Pitkin,2006,2006,219-0422006,Twin Rocks (North),Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.59757207,-123.9595763
2006,06-Jun-06,219-043,COMU,0,Image Check - No Birds,,,Image Check - No Birds,KB,KB,Kirsten Bixler,08-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-043_2006-06-06_57426.tif, 219-043_2006-06-06_57427.tif, 219-043_2006-06-06_61015.tif",4,,USFWS,Shawn W. Stephensen,2020,2006,219-0432006,Twin Rocks (South),Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.59692059,-123.959467
2006,06-Jun-06,219-044,COMU,0,FeatureClass-RawCount,ColonyCountsLegacyProject2006_kb.gdb,Colony219,Colony219_044,KB,JP,Kirsten Bixler,12-Apr-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-044_2006-06-06_57430.tif, 219-044_2006-06-06_57431.tif, 219-044_2006-06-06_57432.tif, 219-044_2006-06-06_57433.tif, 219-044_2006-06-06_57434.tif, 219-044_2006-06-06_61018.tif, 219-044_2006-06-06_61019.tif, 219-044_2006-06-06_61020.tif, 219-044_2006-06",4,,USFWS,Shawn W. Stephensen,2020,2006,219-0442006,Pyramid Rock,Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.49587003,-123.9847085
2006,06-Jun-06,219-045,COMU,12898,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/13/2007 by Amanda Gladics and David Pitkin. Slide #'s: 10, 11, 5, 6, 7, 8",USFWS,David S. Pitkin,2006,2006,219-0452006,Pillar Rock,Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.48955719,-123.9800873
2006,06-Jun-06,219-047,COMU,22,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,Counted 3/13/2007 by Amanda Gladics.  Slide # 15,USFWS,David S. Pitkin,2006,2006,219-0472006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,CAPE MEARES NATIONAL WILDLIFE REFUGE,45.49122545,-123.9746138
2006,,219-048,,,No Image File � No Count,,,No Image File � No Count,NA,NA,,,,,No photos available,NA,,,,,,,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,CAPE MEARES NATIONAL WILDLIFE REFUGE,45.49033316,-123.9766218
2006,06-Jun-06,219-054,COMU,24907,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/16 - 4/17/2007 by Amanda Gladics and David Pitkin. Slide #'s: 31, 29, 28, 26, 24, 23, 21, 18, 19, 17, 27, 26, 23, 20, 15, 14, 12, 13, 11, 7",USFWS,David S. Pitkin,2006,2006,219-0542006,Three Arch Rocks (Finley Rock),Tillamook County,Oregon,United States,Northern Oregon,USFWS,THREE ARCH ROCKS NATIONAL WILDLIFE REFUGE,45.46445798,-123.9852754
2006,06-Jun-06,219-055,COMU,15239,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",02-Feb-08,Khemarith J. So,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/9-4/11/2007 by Amanda Gladics and David Pitkin. Slide #'s: 29, 1, 2, 9, 4, 5, 10, 15, 14, 6, 17, 18, 12, 13, 9, 30, 26, 25, 23, 21, 19, 3, 1",USFWS,David S. Pitkin,2006,2006,219-0552006,Three Arch Rocks (Middle Rock),Tillamook County,Oregon,United States,Northern Oregon,USFWS,THREE ARCH ROCKS NATIONAL WILDLIFE REFUGE,45.46394106,-123.9882346
2006,06-Jun-06,219-056,COMU,12807,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/18/2007 by Amanda Gladics and David Pitkin. Slide #'s: 30, 31, 14, 16, 8, 17, 18, 20, 21, 22, 19, 23, 26, 7, 6, 33, 29, 24, 28, 32, 14, 15",USFWS,David S. Pitkin,2006,2006,219-0562006,Three Arch Rocks (Shag Rock),Tillamook County,Oregon,United States,Northern Oregon,USFWS,THREE ARCH ROCKS NATIONAL WILDLIFE REFUGE,45.46159216,-123.9902779
2006,,219-057,,,No Image File � No Count,,,No Image File � No Count,NA,NA,,,,,No photos available,NA,,,,,,,Seal Rock,Tillamook County,Oregon,United States,Northern Oregon,USFWS,THREE ARCH ROCKS NATIONAL WILDLIFE REFUGE,45.46360003,-123.9833717
2006,06-Jun-06,219-059,COMU,239,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Unknown,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Slide #'s 20, 24",USFWS,David S. Pitkin,2006,2006,219-0592006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.34833964,-123.9845231
2006,06-Jun-06,219-060,COMU,1329,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 2/21/2007 by Amanda Gladics. Slide #'s: 8, 7, 9, 2, 5, 35, 36",USFWS,David S. Pitkin,2006,2006,219-0602006,"""Brown Rock""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.34550807,-123.9903545
2006,06-Jun-06,219-061,COMU,0,FeatureClass-RawCount,ColonyCountsLegacyProject2006_kb.gdb,Colony219,Colony219_061,KB,JP,Kirsten Bixler,12-Apr-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-061_2006-06-06_61061.tif, 219-061_2006-06-06_61062.tif, col_219-061a_2006.tiff",3,,USFWS,Shawn W. Stephensen,2020,2006,219-0612006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,State,,45.34012438,-124.0023724
2006,06-Jun-06,219-062,COMU,0,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 2/21/2007 by Amanda Gladics. Slide #'s: 33, 34, 36, 35",USFWS,David S. Pitkin,2006,2006,219-0622006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,State,,45.33821121,-124.0073505
2006,06-Jun-06,219-063,COMU,5882,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/28/2007 by Amanda Gladics and David Pitkin. Slide #'s: 1, 35, 31, 36, 22, 5, 24, 6, 8, 11, 13, 2, 3, 4, 20, 21, 24",USFWS,David S. Pitkin,2006,2006,219-0632006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,State,,45.33754468,-123.992721
2006,06-Jun-06,219-064,COMU,291,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/29/2007 by Amanda Gladics and David Pitkin. Slide #'s: 28, 26, 27, 24, 23, 31, 35, 15, 10, 9",USFWS,David S. Pitkin,2006,2006,219-0642006,Haystack Rock,Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.21179404,-123.9869314
2006,20-Jul-06,219-067,COMU,7,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Dave Pitkin,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,1,Counted 9/12/03 by David Pitkin from photo taken on boat.,USFWS,David S. Pitkin,2006,2006,219-0672006,"""Harts Cove North""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.07582294,-124.009953
2006,,219-068,,,No Image File � No Count,,,No Image File � No Count,NA,NA,,,,,No photos available,NA,,,,,,,"""Center Point""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.06543236,-124.015707
2006,06-Jun-06,219-069,COMU,0,Image Check - No Birds,,,Image Check - No Birds,KB,KB,Kirsten Bixler,08-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","col_219069a_2006.tiff, 219-069_2006-06-06-57901.tif",3,,USFWS,Shawn W. Stephensen,2020,2006,219-0692006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.06638092,-124.0158056
2006,06-Jun-06,219-070,COMU,0,FeatureClass-RawCount,ColonyCountsLegacyProject2006_kb.gdb,Colony219,Colony219_070,KB,JP,Kirsten Bixler,12-Apr-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-070_2006.tiff, 219-070_2006-06-06_57908.tif, 219-070_2006-06-06_57909.tif, 219-070_2006-06-06_57966.tif",3,,USFWS,Shawn W. Stephensen,2020,2006,219-0702006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.06577418,-124.0163985
2006,06-Jun-06,219-071,COMU,516,FeatureClass-RawCount,ColonyCountsLegacyProject2006_kb.gdb,Colony219,Colony219_071,KB,KB,Kirsten Bixler,09-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","219-071_2006-06-06_57967.tif, 219-071_2006-06-06_57969.tif, col_219071a_2006.tif, col_219071b_2006.tif",2,,USFWS,Shawn W. Stephensen,2020,2006,219-0712006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.06152466,-124.0170417
2006,06-Jun-06,219-072,COMU,901,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/13/2007 by Amanda Gladics and David Pitkin. Slide #'s: 14, 15, 18, 22, 12",USFWS,David S. Pitkin,2006,2006,219-0722006,"""Two Arches Rock""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.06155799,-124.0180906
2006,06-Jun-06,219-073,COMU,206,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,Counted 3/13/2007 by Amanda Gladics. Slide #: 33,USFWS,David S. Pitkin,2006,2006,219-0732006,"""Unnamed Colony""",Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.06025168,-124.0177555
2006,06-Jun-06,219-075,COMU,1286,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,Amanda Gladics,08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 3/13/2007 by Amanda Gladics. Slide #'s: 2, 4",USFWS,David S. Pitkin,2006,2006,219-0752006,Three Rocks (North),Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.04554679,-124.0146672
2006,06-Jun-06,219-077,COMU,1532,Analog,Count From Slide Film to Hardcopy,,Hardcopy Only - No Digital Geospatial,,,"Dave Pitkin, Amanda Gladics",08-Sep-08,Rebecca Rose Schiewe,2006 Oregon Seabird Colony Survey Notes,Unpub. field notes - USFWS,2,"Counted 4/16/07 by Amanda Gladics and David Pitkin. Slide #'s: 28, 21, 20, 19, 24, 23, 25, 4",USFWS,David S. Pitkin,2006,2006,219-0772006,Three Rocks (South),Tillamook County,Oregon,United States,Northern Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,45.04376786,-124.0148088
2006,06-Jun-06,243-000.3,COMU,,Image Check - No Birds � No Count,,,Image Check - No Birds � No Count,KB,JP,Kirsten Bixler,,,"Counted by Kirsten Bixler, COMU count is zero",col_243-000.3a_2006.tiff,4,,,,,,,"""Pirate Cove Rock""",Lincoln County,Oregon,United States,Central Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,44.81962702,-124.0669308
2006,06-Jun-06,243-010,COMU,0,Image Check - No Birds,,,Image Check - No Birds,KB,KB,Kirsten Bixler,08-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","243-010_2006-06-06_59191.tif, 243010a_2006.tiff, 243010b_2006.tiff",2,,USFWS,Shawn W. Stephensen,2020,2006,243-0102006,Gull Rock,Lincoln County,Oregon,United States,Central Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,44.75183767,-124.0748583
2006,06-Jun-06,243-014,COMU,209,FeatureClass-RawCount,ColonyCountsLegacyProject2006_kb.gdb,Colony243,Colony243_014,KB,KB,Kirsten Bixler,09-Oct-20,Stephen Holzman,"Oregon Seabird Legacy Project, 2006 - Colony Status Record","243-014_2006-06-06_59238.tif, 243-014_2006-06-06_59240.tif",3,,USFWS,Shawn W. Stephensen,2020,2006,243-0142006,"""Unnamed Colony""",Lincoln County,Oregon,United States,Central Oregon,USFWS,OREGON ISLANDS NATIONAL WILDLIFE REFUGE,44.67755991,-124.0790458